APHA Badger ID,Date of Death,Initial Chill Date,Chill Date,Freeze Date,Post Mortum Date,Culture Date,Triplet,Cull Type,Post Motum Lab ID,Culture Lab ID,TB Cultured,Spoligotype
AD0460228,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,N,
AD0490327,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,N,
AD0416027,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,04/10/2002,I2,P,27,21,Y,17
AD0490528,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,N,
AD0458627,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,04/10/2002,I2,P,27,21,N,
ad0458827,30/09/2002,30/09/2002,,,01/10/2002,03/10/2002,I2,P,27,21,N,
ad0414628,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,Y,81
AD0442827,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,04/10/2002,I2,P,27,21,N,
AD0492924,30/09/2002,30/09/2002,01/10/2002,,01/10/2002,03/10/2002,I2,P,24,21,Y,17
AD0457627,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,N,
AD0484828,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,N,
ad0477328,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,N,
AD0477028,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,Y,81
AD0475328,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,N,
AD0475027,30/09/2002,30/09/2002,01/10/2002,,01/10/2002,03/10/2002,I2,P,27,21,N,
AD0474227,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,N,
AD0450528,30/09/2002,30/09/2002,,,01/10/2002,02/10/2002,I2,P,28,21,Y,17
AD0448627,30/09/2002,30/09/2002,01/10/2002,,01/10/2002,03/10/2002,I2,P,27,21,N,
AD0471828,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,Y,81
AD0478028,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,N,
AD0471527,30/09/2002,30/09/2002,,,01/10/2002,03/10/2002,I2,P,27,21,N,
AD0484927,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,N,
AD0485028,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,Y,17
AD0448227,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,04/10/2002,I2,P,27,21,N,81
AD0485128,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,N,
AD0448427,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,Y,
AD0473728,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,N,
AD0496327,30/09/2002,30/09/2002,,,01/10/2002,03/10/2002,I2,P,27,21,N,
AD0483927,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,04/10/2002,I2,P,27,21,Y,9
AD0483627,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,Y,17
AD0481427,30/09/2002,30/09/2002,,,01/10/2002,03/10/2002,I2,P,27,21,N,
AD0496827,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,Y,17
ad0496728,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,Y,17
AD0270328,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,Y,9
AD0437128,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,Y,17
ad0443527,30/09/2002,30/09/2002,,,01/10/2002,03/10/2002,I2,P,27,21,N,
AD0477828,30/09/2002,30/09/2002,,,01/10/2002,02/10/2002,I2,P,28,21,N,
AD0496227,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,04/10/2002,I2,P,27,21,N,
AD0480627,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,04/10/2002,I2,P,27,21,N,
AD0480427,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,N,
ad0480328,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,Y,17
AD0478727,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,N,
AD0478328,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,N,
ad0400227,30/09/2002,30/09/2002,01/10/2002,,02/10/2002,03/10/2002,I2,P,27,21,N,
AD0480728,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,Y,17
AD0450228,30/09/2002,30/09/2002,,,01/10/2002,02/10/2002,I2,P,28,21,N,
AD0430128,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,Y,81
AD0429228,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,Y,17
AD0469728,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,Y,17
AD0401028,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,Y,17
AD0442428,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,N,
AD9277628,30/09/2002,30/09/2002,,,02/10/2002,03/10/2002,I2,P,28,21,N,
ad9265128,30/09/2002,30/09/2002,,,03/10/2002,04/10/2002,I2,P,28,21,N,
AD0468626,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0477226,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0489626,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,07/10/2002,I2,P,26,21,N,
AD0445026,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,07/10/2002,I2,P,26,21,N,
ad0474926,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,N,
AD0450326,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,N,
ad0445726,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0475426,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0484526,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,Y,17
ad0475526,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0401826,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0499126,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0499826,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0477626,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,N,
AD0490426,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0491526,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,Y,17
ad0477726,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0459926,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,Y,9
AD0484626,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0479326,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
ad0485626,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0445326,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0473126,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0448526,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,Y,81
AD0472826,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0474826,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0481026,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0445226,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0480926,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,N,
AD0485326,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,07/10/2002,I2,P,26,21,N,
AD0449026,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0442726,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,Y,17
AD0486226,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,04/10/2002,I2,P,26,21,N,
AD0487326,01/10/2002,01/10/2002,02/10/2002,,03/10/2002,07/10/2002,I2,P,26,21,N,
ad0466126,01/10/2002,01/10/2002,02/10/2002,,02/10/2002,04/10/2002,I2,P,26,21,Y,81
AD0480116,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0486616,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0460416,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,Y,17
AD0402416,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,Y,17
AD0442216,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0401916,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0475916,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0460116,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,Y,17
AD0457216,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0487416,02/10/2002,02/10/2002,03/10/2002,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0481316,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,Y,17
AD0497916,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0494316,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0445516,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0488116,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
ad0438116,02/10/2002,02/10/2002,,,03/10/2002,08/10/2002,I2,P,16,21,N,
AD0429616,02/10/2002,02/10/2002,,,04/10/2002,08/10/2002,I2,P,16,21,N,
AD0428516,03/10/2002,03/10/2002,,,04/10/2002,08/10/2002,I2,P,16,21,N,
AD0460516,03/10/2002,03/10/2002,,,04/10/2002,08/10/2002,I2,P,16,21,Y,17
AD0445816,03/10/2002,03/10/2002,,,04/10/2002,08/10/2002,I2,P,16,21,N,
AD0462016,03/10/2002,03/10/2002,04/10/2002,,04/10/2002,08/10/2002,I2,P,16,21,N,
AD0488616,03/10/2002,03/10/2002,,,04/10/2002,08/10/2002,I2,P,16,21,Y,17
AD0480026,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,10/10/2002,I2,P,26,21,N,
AD0404026,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,N,
AD0468826,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,Y,17
AD0470026,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,N,
AD0493826,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,N,
ad0418626,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,Y,81
AD0488026,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,Y,17
AD0457726,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,N,
AD0467626,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,N,
AD0458426,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,N,
AD0469526,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,Y,17
AD0449226,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,10/10/2002,I2,P,26,21,N,
AD0470626,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,N,
AD0478526,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,N,
AD0487126,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,Y,17
AD0470226,04/10/2002,04/10/2002,07/10/2002,,08/10/2002,09/10/2002,I2,P,26,21,N,
AD0401326,05/10/2002,05/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,N,
AD0474026,05/10/2002,05/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,Y,17
AD0486426,05/10/2002,05/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,N,17
AD0473826,05/10/2002,05/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,N,
AD0440726,05/10/2002,05/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,N,
AD0459426,05/10/2002,05/10/2002,07/10/2002,,08/10/2002,10/10/2002,I2,P,26,21,N,
AD0457326,05/10/2002,05/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,N,
AD0469026,05/10/2002,05/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,Y,17
AD0415726,05/10/2002,08/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,Y,17
AD9211126,05/10/2002,05/10/2002,,,09/10/2002,10/10/2002,I2,P,26,21,Y,9
AD0490026,06/10/2002,06/10/2002,,,09/10/2002,10/10/2002,I2,P,26,21,N,
AD0468226,06/10/2002,06/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,Y,81
AD0444626,06/10/2002,06/10/2002,07/10/2002,,09/10/2002,10/10/2002,I2,P,26,21,Y,81
AD0429426,06/10/2002,06/10/2002,,,09/10/2002,10/10/2002,I2,P,26,21,Y,17
AD0441928,07/10/2002,07/10/2002,,,08/10/2002,09/10/2002,I2,P,28,21,N,
AD0471928,07/10/2002,07/10/2002,,,09/10/2002,10/10/2002,I2,P,28,21,N,
AD0489928,07/10/2002,07/10/2002,,,09/10/2002,10/10/2002,I2,P,28,21,N,
AD0429528,07/10/2002,07/10/2002,,,09/10/2002,10/10/2002,I2,P,28,21,N,
AD0490928,07/10/2002,07/10/2002,,,08/10/2002,09/10/2002,I2,P,28,21,Y,17
AD0446728,07/10/2002,07/10/2002,,,09/10/2002,10/10/2002,I2,P,28,21,N,
AD0462528,07/10/2002,07/10/2002,,,08/10/2002,09/10/2002,I2,P,28,21,N,
AD0456728,07/10/2002,07/10/2002,,,08/10/2002,09/10/2002,I2,P,28,21,N,
AD0461628,07/10/2002,07/10/2002,,,09/10/2002,10/10/2002,I2,P,28,21,N,
ad0454928,07/10/2002,07/10/2002,,,08/10/2002,09/10/2002,I2,P,28,21,N,
AD0449928,07/10/2002,07/10/2002,,,08/10/2002,09/10/2002,I2,P,28,21,Y,17
AD0450728,08/10/2002,08/10/2002,,,11/10/2002,14/10/2002,I2,P,28,21,N,
AD0401728,08/10/2002,08/10/2002,,,11/10/2002,14/10/2002,I2,P,28,21,N,
AD0453728,08/10/2002,08/10/2002,,,11/10/2002,14/10/2002,I2,P,28,21,N,
PW5568221,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5565828,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5541421,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5541521,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5541621,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5566128,08/10/2002,08/10/2002,,,09/10/2002,10/10/2002,J1,P,28,21,N,
PW5568421,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5557822,08/10/2002,08/10/2002,08/10/2002,,11/10/2002,14/10/2002,J1,P,22,21,N,
PW5566228,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5568321,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5557924,08/10/2002,08/10/2002,09/10/2002,,09/10/2002,14/10/2002,J1,P,24,21,N,
PW5568121,08/10/2002,08/10/2002,,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5558522,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5566324,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,Y,9
PW5567421,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5567321,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5567221,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5566424,08/10/2002,08/10/2002,09/10/2002,,09/10/2002,14/10/2002,J1,P,24,21,Y,9
PW5567121,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5567021,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5541821,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5557321,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,Y,9
PW5539122,08/10/2002,08/10/2002,,,08/10/2002,11/10/2002,J1,P,22,21,N,
PW5539222,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5539322,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5597824,08/10/2002,08/10/2002,09/10/2002,,11/10/2002,14/10/2002,J1,P,24,21,N,
PW5556021,08/10/2002,08/10/2002,,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5556122,08/10/2002,08/10/2002,,,08/10/2002,11/10/2002,J1,P,22,21,N,
pw5564628,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5556521,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5557021,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,Y,9
PW5564824,08/10/2002,08/10/2002,09/10/2002,,09/10/2002,14/10/2002,J1,P,24,21,Y,9
PW5564922,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5565028,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5557121,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5540621,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,Y,9
PW5565428,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5565524,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5557622,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
pw5540822,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,11/10/2002,J1,P,22,21,N,
PW5557522,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5557422,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,11/10/2002,J1,P,22,21,N,
PW5557221,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5568521,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5565128,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5569121,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5565328,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5540521,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,Y,9
PW5565222,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5540421,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,Y,9
PW5557724,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5540721,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,Y,9
pw5595622,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5543024,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5549621,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5549524,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,Y,9
PW5596124,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5596022,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5595924,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5549824,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5595728,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5549922,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5559421,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,Y,9
PW5559321,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5595122,08/10/2002,08/10/2002,,,08/10/2002,11/10/2002,J1,P,22,21,N,
pw5595022,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,11/10/2002,J1,P,22,21,N,
PW5594924,08/10/2002,08/10/2002,09/10/2002,,11/10/2002,14/10/2002,J1,P,24,21,N,
PW5547822,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5595828,08/10/2002,08/10/2002,,,09/10/2002,10/10/2002,J1,P,28,21,N,
PW5596724,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5598028,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,Y,9
PW5597928,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5597728,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5597624,08/10/2002,08/10/2002,09/10/2002,,09/10/2002,14/10/2002,J1,P,24,21,N,
PW5597528,08/10/2002,08/10/2002,,,09/10/2002,10/10/2002,J1,P,28,21,N,
PW5597028,08/10/2002,08/10/2002,,,11/10/2002,14/10/2002,J1,P,28,21,N,
PW5549722,08/10/2002,08/10/2002,08/10/2002,,10/10/2002,14/10/2002,J1,P,22,21,N,
PW5596824,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5594724,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5596628,08/10/2002,08/10/2002,,,09/10/2002,10/10/2002,J1,P,28,21,N,
pw5596424,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5560522,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,11/10/2002,J1,P,22,21,N,
PW5560424,08/10/2002,08/10/2002,09/10/2002,,09/10/2002,14/10/2002,J1,P,24,21,N,
PW5596324,08/10/2002,08/10/2002,09/10/2002,,09/10/2002,14/10/2002,J1,P,24,21,Y,9
PW5596222,08/10/2002,08/10/2002,08/10/2002,,11/10/2002,14/10/2002,J1,P,22,21,N,
PW5596924,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5543228,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,Y,9
PW5592828,08/10/2002,08/10/2002,,,11/10/2002,14/10/2002,J1,P,28,21,N,
PW5592724,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5544321,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5544221,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5592624,08/10/2002,08/10/2002,09/10/2002,,09/10/2002,14/10/2002,J1,P,24,21,N,
PW5558922,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,11/10/2002,J1,P,22,21,N,
PW5547622,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,11/10/2002,J1,P,22,21,N,
PW5543328,08/10/2002,09/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5559021,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5543124,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,Y,9
PW5569021,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5551121,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,Y,9
pw5542928,08/10/2002,08/10/2002,,,11/10/2002,14/10/2002,J1,P,28,21,N,
PW5568921,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5568821,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5558824,08/10/2002,08/10/2002,09/10/2002,,10/10/2002,14/10/2002,J1,P,24,21,N,
PW5545724,08/10/2002,08/10/2002,09/10/2002,,09/10/2002,14/10/2002,J1,P,24,21,N,
PW5568721,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5546321,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5546221,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5594628,08/10/2002,08/10/2002,,,10/10/2002,11/10/2002,J1,P,28,21,N,
PW5546121,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5546021,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,10/10/2002,J1,P,21,21,N,
PW5592922,08/10/2002,08/10/2002,08/10/2002,,09/10/2002,11/10/2002,J1,P,22,21,N,
